Nr;Datum;Tmax(�C);Tmin(�C);Tavg(�C);Regen(mm);Luftdruck(hPa);Wind(Km/h);Sonnenzeit(h);Solar(kWh)
1;2002-01-06;-5;-15.1;-10.4;0;1039.4;1.6;0;0;
2;2002-01-05;-7.6;-14.1;-11.4;0;1041.9;0;0;0;
3;2009-12-19;-8.6;-13.7;-11.7;0;1010.2;16.1;2.4;0.72;
4;2002-01-04;-6;-12.6;-9.6;0;1038.6;0;0;0;
5;2009-12-20;-2.2;-12.4;-7.8;0;1007.6;15.6;0.67;0.55;
6;2009-01-10;-4.3;-12.3;-9.2;0;1032.5;7.9;4.92;0.96;
7;2009-01-07;-4.3;-12.3;-8.1;0;1024.9;8.6;3.92;1.007;
8;2009-01-12;-3.1;-12.2;-8.5;0;1030.2;7.9;3.92;0.983;
9;2009-01-11;-3.8;-12.2;-9;0;1035.9;5.4;1.92;0.88;
10;2005-03-01;0.3;-11.6;-6.3;0;1015.8;11.7;9;3.721;
11;2003-01-08;-6;-11.4;-8.8;0;1017.4;8;0;0;
12;2010-12-26;-4.3;-11.3;-7.1;0.2;1027.3;14.5;0.92;0.671;
13;2003-01-12;-2.6;-11.2;-6.5;0;1036.5;5.7;0;0;
14;2009-01-09;-4.1;-10.9;-8.4;0;1032;7.7;4.9;0.998;
15;2003-01-10;-4.4;-10.9;-7.3;0;1024.6;10.1;0;0;
16;2001-12-24;-1.5;-10.8;-6.4;0;1018.4;22.8;0;0;
17;2005-02-28;-0.7;-10.4;-6.4;0;1025;11.9;7.33;3.549;
18;2001-12-23;1;-9.8;-3.6;0;1018.8;13.5;0;0;
19;2003-01-09;-4.7;-9.8;-7.7;0;1018.3;10.1;0;0;
20;2009-01-06;-2;-9.5;-5.1;0;1023.2;15;0;0.494;
21;2010-01-27;-2.4;-9.4;-5.9;0.6;1029;25.7;4.5;1.465;
22;2006-01-16;-2.4;-9.3;-6;0;1024.8;5.2;5.42;1.226;
23;2005-03-03;5.7;-9.2;-2.1;0;1010.4;13;8.25;3.716;
24;2006-01-28;1.3;-9.2;-4.6;0;1025.2;9.8;6;1.598;
25;2009-01-08;-2.5;-9.2;-6.4;0;1031.3;13.5;4.9;1.088;
26;2006-01-30;3.3;-9.1;-3.8;0;1030.1;13.2;7;1.865;
27;2002-01-16;-2.2;-9.1;-4.3;0;1025.4;1.5;0;0;
28;2006-01-24;-0.1;-9.1;-5.3;0;1037.1;8.3;5.83;1.661;
29;2007-01-26;-0.7;-8.9;-4.1;0;1025.9;18.8;1.42;0.969;
30;2009-01-14;-0.4;-8.9;-3.5;1.5;1018.5;4.5;0;0.245;
31;2002-01-03;-3;-8.9;-6.1;0;1036.7;11.9;0;0;
32;2006-01-27;-2.3;-8.8;-5.8;0;1023.8;12.5;6.1;1.535;
33;2005-03-02;2;-8.7;-4.2;0;1009.8;11.6;9;3.902;
34;2002-01-02;-3.8;-8.7;-6.4;0;1038.3;8.8;0;0;
35;2001-12-15;0.6;-8.6;-3.9;0;1036.1;12.5;0;0;
36;2003-01-06;-2.4;-8.6;-5.1;0;1014.1;0;0;0;
37;2009-12-18;-1.6;-8.5;-4.8;0;1008.9;16.5;3.83;1.078;
38;2001-12-14;-2.8;-8.5;-6.1;0;1039.5;25.4;0;0;
39;2003-01-11;-1.5;-8.4;-5;0;1033.6;12.1;0;0;
40;2010-01-05;-1.6;-8.2;-4.4;0;1008.1;14.5;3.92;1.314;
41;2001-01-17;0.7;-8.1;-3.3;0;1017;0;0;0;
42;2010-12-25;-2.2;-8;-3.7;3;1018.8;24.1;0;0.533;
43;2004-12-21;-1.6;-7.9;-4.3;0;1027;9.5;3.08;1.079;
44;2006-01-29;3;-7.9;-3.6;0;1028.9;10.4;6.6;1.912;
45;2003-01-07;-3.4;-7.8;-4.9;0;1018.8;11.1;0;0;
46;2006-01-15;-2.7;-7.8;-4.3;0;1028.7;8;3.15;0.9;
47;2002-01-15;-0.7;-7.7;-3;0;1025;24;0;0;
48;2005-01-29;-0.5;-7.7;-3.7;0;1026;12.3;4.18;1.603;
49;2009-01-13;0.8;-7.7;-4.2;0;1020.3;6.8;5.27;1.191;
50;2001-01-16;-0.2;-7.6;-4.5;0;1020.6;0;0;0;
51;2003-01-13;0.3;-7.6;-3.9;7;1032.8;8.1;0;0;
52;2002-12-11;-1.7;-7.5;-4.8;0;1026.3;16.2;0;0;
53;2006-02-03;-3.9;-7.5;-5.4;0;1023.7;12;0;0.614;
54;2003-01-05;-0.6;-7.5;-2.7;0;1013.5;0;0;0;
55;2002-01-01;-0.1;-7.5;-4.1;0;1040.5;2.3;0;0;
56;2001-12-31;0.3;-7.4;-2.9;0;1028.4;9.6;0;0;
57;2005-03-07;2.2;-7.3;-2.5;0;1024.1;13.6;3.83;2.104;
58;2006-01-25;-0.4;-7.3;-3.4;3;1023.3;7.4;1.75;0.782;
59;2006-01-14;-3;-7.3;-5.1;0;1033.8;7;0.75;0.754;
60;2005-02-27;0.5;-7.2;-2.5;1.2;1018.2;25.6;8.18;4.248;
61;2010-12-02;-2.6;-7.1;-5;1.6;1008.2;11.3;2.58;0.884;
62;2005-03-06;0.7;-6.9;-2.3;0.8;1020;20.1;6.5;2.743;
63;2006-02-01;-2.4;-6.9;-4.8;0;1026.5;5.7;0;0.64;
64;2006-01-23;-1.8;-6.9;-4.5;0;1041.8;12.2;5.75;1.589;
65;2006-01-31;2;-6.9;-3.5;0;1028.2;9.6;5.73;1.669;
66;2010-12-03;-4.1;-6.8;-5.4;0;1011.7;9.7;0.58;0.709;
